Political Party,Open-Ended Text Response
Independent,Wages and jobs
Independent,Tax the rich before we eat them
Independent,Exonomy
Independent,terrorism is a real threat to us more than it ever has been
Independent,terrorism
Independent,Enforcement of policies to aid in environmental matters
Independent,Health care
Independent,Economy crashing and money devalued
Independent,Wars good
Independent,Getting jobs back to United States that have gone to different countries
Independent,Lowering our taxes
Independent,Environmental
Independent,Foreign affairs
Independent,That i have my right to abortion and that I am not a felon for this right to my body
Independent,Not enough tax revenue being collected
Independent,Legalizing Abortion and Same Sex Marriage
Independent,border control
Independent,Universal Health Care
Independent,Healthcare will be repealed
Independent,get trump out of office
Independent,Spending
Independent,terrorists embedded in this country waiting for orders to carry out an attack
Independent,Jobs
Independent,Reining in the national debt
Independent,taxes
Independent,Better salaries and good american way of life
Independent,Border crisis
Independent,terrorism
Independent,Abortion
Independent,Raising wages to meet the cost of everyday living
Independent,overturn roe v wade
Independent,Medicare
Independent,WAGES
Independent,Health care
Independent,Terrorism
Independent,Removing Republicans
Independent,Renewable energy
Independent,Taxes
Independent,Wages
Independent,Health insurance
Independent,Health Care Issues
Independent,How much the President can get done
Independent,Healthcare for all
Independent,We need our borders secured
Independent,Healthcare
Independent,Stock market
Independent,A womans right to make choices for her own body
Independent,Education
Independent,Healthcare
Independent,there are too many serious issues to narrow it down to just one
Independent,Border security
Independent,Building the wall
Independent,Avoiding WWIII
Independent,War
Independent,A womans right to choose
Independent,Terrorists
Independent,Security
Independent,I think kids do not learn enough
Independent,Taxes
Independent,if my vote is not counted
Independent,SECURITY
Independent,keeping those illegals out of this country
Independent,Safety of our Country
Independent,Jobs
Independent,because there are many undocumented people who enter the country and who knows who will want to hurt us
Independent,Abortion
Independent,Everything feeds off of economical
Independent,Reducing unemployment by creating new jobs
Independent,jobs
Independent,Taxes
Independent,Everything
Independent,Unemployment going up
Independent,Money issues
Independent,Protecting the middle and poor class americans
Independent,Taxes for the middle class
Independent,Health
Independent,healthcare
Independent,Jobs are very inportent we must keep this country working
Independent,terror attacks from foreign countries
Independent,Security
Independent,Wages that allow people to survive
Independent,protection against terrorist attacks
Independent,Medicare not being cut
Independent,Foreign policy
Independent,High price of income and property taxes
Independent,Man made climate change is an immediate and long term danger
Independent,Wages
Independent,Higher pay
Independent,birth control
Independent,Some people work too much and do not see the money
Independent,old people like me that have been forgotten
Independent,renewables
Independent,I do not want to loose my Social Secrity
Independent,the border wall should be built
Independent,Too high of a minimum wage
Independent,Stability
Independent,taxes
Independent,We more and better jobs
Independent,We need more jobs in this country
Independent,Student loans
Independent,Free health care like the uk
Independent,Taxes
Independent,That Donald Trump will stay president
Independent,Health care
Independent,Immigration
Independent,Border security
Independent,The opioid crisis
Independent,Health Care or didnt you get that the first time you read it
Independent,Socialism
Independent,Socialism
Independent,ALL the issues
Independent,A good economy is most important for me
Independent,ssi being taken away
Independent,cost of electricty and gasoline
Independent,A womans right to control over her reproductive health
Independent,Trump doing the right thing
Independent,TERRORISM
Independent,Getting donald trulp out of office
Independent,Employment
Independent,removing him from office
Independent,dump trump and his republican enablers
Independent,Pro choice
Independent,Medicare
Independent,energy is the issue
Independent,Security
Independent,Immigration
Independent,Student loans
Independent,I believe the country is falling behind in science and technology
Independent,criminals coming into this country illegally
Independent,border crossing
Independent,No comment
Independent,Immigration and keeping a homeland for white people
Independent,no issue to report
Independent,Medicare
Independent,keeping pre existing coverage for everyone
Independent,Birth control
Independent,not sure
Independent,Weed legalization
Independent,Economy overall
Independent,Our Foreign policy is a mess and needs to be reevaluated
Independent,lgbt
Independent,Illegal immigration
Independent,healthcare
Independent,ENVIRONMENT
Independent,Economy
Independent,Terrorism
Independent,Wages
Independent,Healthcare
Independent,Terrorism
Independent,Wages
Independent,Terrorism issues
Independent,They are all independent on one another but personally Im concerned with keeping taxes low for single middle to low income people in the older brackets but for General good of everyone Im concerned of creating jobs for more which will help more people and stimulate the economy making it better for everyone theoretically
Independent,American integrity in all areas
Independent,cutting the federal deficit
Independent,trump trying to reduce funding
Independent,This issue is important to me because there isnt enough jobs in my area
Independent,Still economic issue is still my top priority
Independent,Illegal immigration
Independent,Medicare
Independent,climate is changing the ice is melting at alarm pace and the carbon is going higher and higher we have to start chaging the way we operate and hope to get this undercontrol
Independent,terrorism
Independent,Save Medicare and guard SS
Independent,taxes and job stability
Independent,Terrorism
Independent,Terrorism
Independent,Vaccine freedom
Independent,i like how he handles jobs
Independent,Low taxes
Independent,ELECTING A RATIONAL PERSON TO THE PRESIDENTCY
Independent,spending needs to be controled
Independent,Taxes
Independent,The economy is critical
Independent,I would like the interest on student loans to decrease
Independent,terrorism
Independent,Eartg
Independent,Health care
Independent,Universal Health Care
Independent,I would like to see a resolution to the illegal immigrant issue
Independent,Meficare benefits
Independent,scotus and district judge vacancies
Independent,illegal immigration
Independent,Medical
Independent,Strength of the economy overall meaning wages and jobs and government spending
Independent,Jobs
Independent,I am a teacher and I have a lot of student loans from attending college
Independent,student loans
Independent,truth
Independent,Medicaid
Independent,Wages
Independent,Plastic in our water
Independent,Diplomacy
Independent,removing trump from office
Independent,Honesty
Independent,I am soon to retire and am concern with health care expenses
Independent,Taxes need to raise them on the very rich and on corporations
Independent,Abortion
Independent,no comment
Independent,Abortion rights
Independent,Excessive financialization of the economy resulting in lost jobs for working class people
Independent,Education
Independent,Crime
Independent,More American jobs and relying less on foreign goods and oil
Independent,Abortion
Independent,Jobs
Independent,Medicare
Independent,Iran
Independent,going to war
Independent,senior issues
Independent,Terrorism
Independent,Social Secutity
Independent,border security
Independent,vote for someone who will progress about minor cases
Independent,The threat that illegal immigration brings to our country
Independent,Taxes
Independent,Immigration
Independent,Education
Independent,Immigration issue
Independent,Health care costs
Independent,The lack of progressive innovations to learn
Independent,Security
Independent,Reproductive rights
Independent,we are at the verge of WWIII
Independent,Medicare
Independent,Economy as a whole
Independent,The boarder
Independent,Terrorism
Independent,Terrorism
Independent,Health care reform
Independent,immigration
Independent,I do not want to go to war on something stupid
Independent,Health Care Costs
Independent,Medicaid
Independent,Medicaid coverage
Independent,Affordability
Independent,government debt
Independent,that trump does not win
Independent,trump not be re elected
Independent,I am a senior so those issues are most important to me
Independent,Trump winning
Independent,Teachers should be more open to students ideas on how schools should be
Independent,Domestic and foreign security
Independent,Jobs are the back bone of America with out were a third world country
Independent,Judges
Independent,Terrorism
Independent,Taxes and tax equality
Independent,the  companys get to much
Independent,Taxes
Independent,Universal healthcare
Independent,Taxes
Independent,Keeping Medicare for seniors
Independent,healthcare
Independent,Healthcare for all
Independent,Health care law
Independent,School standards
Independent,healthcare
Independent,Job Automation
Independent,Education
Independent,Student loans
Independent,GETTING TRUMP OUT AS PRES
Independent,LESS TAXES
Independent,I fear that my benefits will be cut
Independent,want someone that isnt to start a war or save the world
Independent,Unemployment is the main issue because in order for our country to continue to grow we need to keep our citizens employed
Independent,Taxes
Independent,Teacher Rights
Independent,i favor donal trumps policies on security and border protection and want to see them implemented strongly
Independent,National security
Independent,Wages
Independent,Border security
Independent,Global climate change
Independent,my taxes
Independent,taxes and unemployment
Independent,Climate change
Independent,That it is hard to become employed
Independent,I would like to see free health care for eneryone
Independent,keeping unemployment low
Independent,Forgein Policy
Independent,TERRORISM
Independent,Global warming
Independent,The votes not going through
Independent,Jobs
Independent,Foreign policy
Independent,Nothing
Independent,economical issues
Independent,jobs and the economy
Independent,peace
Independent,Border security
Independent,Gun rights
Independent,We need renewables
Independent,Border Security
Independent,terrorism
Independent,for the third time I DONT WANT TO LIVE IN A LIBERAL SOCIALIST COUNTRY
Independent,security
Independent,remove the present President
Independent,Safety against other nations
Independent,Get religious pretense out of policy
Independent,No issues
Independent,I want the economy to continue growing
Independent,i am concerned about people who do and who do not need medicaid
Independent,Immigration
Independent,I think incometax is stealing and not being used properly by the government and should be abolished
Independent,wages
Independent,tightened security so terrorists and other suspicious persons are easily identified
Independent,KEEPING MEDICARE
Independent,Border security
Independent,TAXES OF COURSE
Independent,Taxes
Independent,climate crisis
Independent,abortion
Independent,Unfair taxing of the middle class
Independent,A womens right and birth control
Independent,get Trump out
Independent,MY FUTURE FINACES
Independent,im on medicaid
Independent,Banning abortion
Independent,I think we are on the way to another war in the mid east
Independent,Wages
Independent,federal debt
Independent,I am concerned about taxes and wages and being able to earn a living wage at a forty per week job and be able to get those who do not have jobs to get jobs
Independent,Wages
Independent,Terrorism
Independent,taxes
Independent,terrorism
Independent,Border Security
Independent,taxes
Independent,we need to make sure that anyone who wants a job can get one
Independent,Climate change and limiting carbon emmision
Independent,Gun control
Independent,Health care
Independent,Border security
Independent,its your right to vote
Independent,Border security
Independent,Our current POTUS does not think and performs irradically
Independent,taxes
Independent,Immigration issues
Independent,to stop iran
Independent,To put the right man back in office
Independent,Teachers being taken care of
Independent,Control of money supply
Independent,Taxes
Independent,heath care
Independent,the economy
Independent,Food programs in schools
Independent,Broke country
Independent,Security Issues
Independent,protection
Independent,Economics in general
Independent,health care
Independent,Healthcare
Independent,Economic divide between classes
Independent,health care insurance
Independent,ilegal imigrates enering our country ilegaly
Independent,War with Iran
Independent,Border security
Independent,A balance between healthcare laws that provide access to healthcare and make sense financially for our country
Independent,climate change
Independent,Access for everyone to healthcare
Independent,I want America to be safe
Independent,People taking away our right to defend our family
Independent,abortion laws
Independent,Senior issues
Independent,right this moment it is foreign policy but it changes everyday
Independent,Economis
Independent,holding funds to other countries for ones need
Independent,Southern border security
Independent,Spending money in the right places
Independent,Border security
Independent,Climate change
Independent,Legalization of marijuana across the board
Independent,Medicaid
Independent,Taxes
Independent,Economy
Independent,National Security
Independent,Student loans
Independent,To maintain a growing economy
Independent,Security
Independent,That there are more high paying jobs in my area
Independent,Medicare
Independent,Trump
Independent,national defense
Independent,Someone strong enough to stand up for the usa
Independent,The lack of jobs
Independent,Abortion
Independent,Health Care
Independent,Terrorist attacks
Independent,affordable housing and affordable child care
Independent,Want universal medical care
Independent,nothing cause it would not make a diffrence
Independent,we need to get rid of trump
Independent,Health
Independent,Medicare does not cover enough for the elderly
Independent,We need more jobs
Independent,Foreign policy
Independent,Defeat the border wall
Independent,Health care law
Independent,not sure
Independent,Supreme Court
Independent,border security
Independent,need the wall built
Independent,Terrorism
Independent,getting trump out of office
Independent,Better paying jobs less taxes
Independent,Gun control
Independent,War
Independent,the incident with the killing of a leader
Independent,prices going up
Independent,no games
Independent,scared of war
Independent,debt
Independent,climate change
Independent,He is not afraid to bomb bad countries
Independent,Iran
Independent,To avoid unjust wars
Independent,Security
Independent,Economic issues
Independent,More tax payers paying less taxes
Independent,Terrorism and keeping it down
Independent,Global warming
Independent,Terrorism
Independent,Medicare
Independent,we need to make sure it is here for generations to come
Independent,control government spending
Independent,Medicare
Independent,Anti abortion laws
Independent,Abortion
Independent,health care law
Independent,Border security
Independent,corruption
Independent,Spending
Independent,Healthcare
Independent,The current state of health care in the US is bad and getting worse
Independent,medicare
Independent,Climate change
Independent,Environmental issues such as climate warming
Independent,border security
Independent,Economy
Independent,second admentment
Independent,I think we are ruining our planet and we need to take immediate action to address the issue
Independent,Healthcare
Independent,Global Warming
Independent,Not sure
Independent,I am a women myself
Independent,better medicare for older people
Independent,illegal immigration
Independent,Children are the future
Independent,Energy issues
Independent,Lower cost
Independent,taking SS away would be bad for senior   even reducing it will be bad
Independent,Security issues
Independent,US Israel alliance
Independent,economic issues
Independent,US credibility worldwide
Independent,Women need equal rights
Independent,Disability income
Independent,get prices down to help people
Independent,Continued legality of abortion
Independent,taxes
Independent,Stop calling it a handout to seniors we  paid into it and stop using it for things it was not meant for
Independent,a terrorist group or individual attacking our country or foreign American locations and killing American
Independent,Border Security
Independent,Having a good president for the USA
Independent,to lower rernts and put limits and to proveide free medicade fofr americans
Independent,The debt of america
Independent,spending
Independent,social  security
Independent,Nothing speicifc to say or discuss for now at this moment of time
Independent,Gun control
Independent,Iran
Independent,North korea
Independent,Health care costs are too high
Independent,Fraud fake votes
Independent,senior issues
Independent,School standards
Independent,Nothing at all
Independent,Health care
Independent,my financial stability
Independent,War
Independent,Minimum wage does not need to increase
Independent,Unemployment
Independent,Student Loans
Independent,Low unemployment
Independent,fraud
Independent,Health care for ones who need it most
Independent,Terrorism
Independent,Border security
Independent,do not let the democrats win
Independent,Increase in foreigners trespassing without papers and getting away with it
Independent,Healthcare issues
Independent,No opinion
Independent,Creating good paying jobs
Independent,terrorists
Independent,securing our borders
Independent,I am afraid of war
Independent,protection
Independent,Health care
Independent,Current situation with other countries
Independent,not sure
Independent,I have no comment regarding this topic
Independent,taxes
Independent,Economy
Independent,access
Independent,Illegal immigrants
Independent,security of our country
Independent,That my vote is counted
Independent,They we do not go to war
Independent,Build the wall
Independent,Im not sure and the sure and things
Independent,economic issues
Independent,Climate
Independent,Senior
Independent,jobs
Independent,Border security
Independent,I think we need to address job creation in the US and lower our taxes and have good jobs with higher wages
Independent,climate change
Independent,That the SS I paid in all my life will be given to me as I am entitled when I retire
Independent,I do not want a democrat back in office
Independent,Taxes
Independent,Removing trump
Independent,Security
Independent,socialism
Independent,Health care
Independent,immigration
Independent,Jobs
Independent,TAXES
Independent,all politicians are worthless
Independent,Taxes
Independent,illegals getting privilages of citizenship without due prrocess
Independent,Overturning roe v wade
Independent,Security
Independent,medicare
Independent,Increased taxes
Independent,I am concerned about how much money I will have taken away by taxes
Independent,Reversing the course of filling only the coffers of the rich
Independent,The immigration department needs to be strict
Independent,taxes
Independent,The possible war with iran
Independent,Gun control
Independent,Wage
Independent,Agaisnt abortion
Independent,Climate change
Independent,Economy
Independent,border security
Independent,Health Care
Independent,preexisting conditions
Independent,trump not winning thats it
Independent,Climate change
Independent,Trump will win again
Independent,starting wars
Independent,Jobs for the upcoming generation
Independent,Oil prices
Independent,Cost of living
Independent,None resllt
Independent,As I said before keep america first is my main reason
Independent,making sure women retain their rights
Independent,Immigration
Independent,economics
Independent,taxes
Independent,iran
Independent,If Trump wins he doesnt believe we are in crisis
Independent,Removing Trump
Independent,cost of care
Independent,health care
Independent,climate change and its effect on future generations
Independent,Climate Change
Independent,racism
Independent,Taxes rest on the back of the middle class with minimal help from business or the wealthy
Independent,government spending
Independent,Safety of our country
Independent,Global warming and climate change
Independent,climate change
Independent,Terrorism
Independent,Border security
Independent,War
Independent,affordable childcare
Independent,Enconomy
Independent,Jobs
Independent,VETS WITH PTSD
Independent,want a new president  do not want trump to win
Independent,globl warming
Independent,SECURITY ISSUES
Independent,taxes
Independent,Keeping America Grrreat
Independent,Unemployment
Independent,Terrorism
Independent,Health care
Independent,The US needs to get rid of anyone that is not a US citizen or people that are not trying to become one
Independent,We need better health care
Independent,Higher pay when cost of living increases
Independent,border security
Independent,Education
Independent,protection of pensions
Independent,Remove Trump
Independent,Keeping my guns
Independent,Stock market
Independent,Nothing
Independent,This country is separated
Independent,Energy
Independent,economic growth
Independent,Iran
Independent,Taxes
Independent,Public education funding
Independent,to keep a good president in office
Independent,Health care
Independent,Immigration
Independent,Immigration
Independent,That I vote for the right person this time
Independent,Illegal immigration
Independent,Illegal immigration
Independent,Healthcare
Independent,economic
Independent,Border security
Independent,terrorism
Independent,I am concerned about open borders
Independent,Taxes are too high
Independent,Climate change
Independent,foreign affairs
Independent,Needing more money in my pocket
Independent,Wages and hard to gey a jpb needs more fixing
Independent,Student loans
Independent,socail security
Independent,Taxes
Independent,So trump loses
Independent,Illegal immigration
Independent,safety
Independent,Medicaid
Independent,Who becomes president
Independent,Spending
Independent,Health insurance for all
Independent,i do not vote
Independent,Dont want national health care
Independent,Health insurance for all
Independent,Political and corporate greed
Independent,we do not need our enemies invading our country
Independent,Taxes
Independent,To elect trump out of office
Independent,Domestic terroist
Independent,not a lot of jobs in this aea
Independent,Not sure
Independent,Illegal aliens
Independent,Terrorism
Independent,Terrorism
Independent,It affects me and my state and my job the most
Independent,Increase in border security
Independent,I think that fewer people need education past high school
Independent,Supporting the ACA
Independent,National Security
Independent,TO GET TRUMP OUT
Independent,Healthcare being free
Independent,Trump
Independent,That is an issue that continues to worry me and is always on the forefront of my mind
Independent,Securing borders
Independent,border Security
Independent,someone who does not support the voucher system
Independent,The unemployment
Independent,How it protects American citizens first
Independent,that poor people will stay poor
Independent,Job opportunities for our future generation
Independent,Donald sense of security is very skeptical
Independent,terrorism
Independent,jobs
Independent,People should not have to be wealthy to live
Independent,spending
Independent,Terroristic attacks
Independent,Nation security
Independent,Idonr really have one
Independent,Climate change
Independent,That world war three will come
Independent,global warming environment issues
Independent,Universal health care
Independent,democrats trying to mess up medicare
Independent,War
Independent,Jobs
Independent,Spending
Independent,Low jobless rrayrt
Independent,Universal health care coverage
Independent,Student loans are a problem
Independent,Border security is my top priority
Independent,Climate change
Independent,Getting Donald Trump out of office
Independent,i want health insurance to cover me and my preexisting conditions
Independent,Prescription medication costs
Independent,Border security
Independent,securing the border
Independent,CUT OF BENIFITS TO ILLEGAL IMMIGRANTS
Independent,Military
Independent,Health care
Independent,No comment
Independent,wages
Independent,racism
Independent,no comment
Independent,Gun control
Independent,Health care
Independent,the wall
Independent,Safety of our citizens and country
Independent,Military
Independent,immigration
Independent,Our current president is too impulsive and is embarrassing our country
Independent,Changing what obama did with health care
Independent,Unemployment
Independent,Cleaner air
Independent,Peace
Independent,Spending
Independent,It is important for the country economy
Independent,Health care issues
Independent,Taxes
Independent,Trade
Independent,Wages raised in jobs
Independent,Scared for another war
Independent,Continuing Medicare
Independent,Jobs
Independent,the security
Independent,the need for proper screening and orderly processing of people entering this country is crucial
Independent,climate change
Independent,abortion
Independent,security
Independent,Security issues
Independent,Jobs taxes wages
Independent,National security
Independent,securing our border
Independent,I feel Medicare should be looked at and my costs should be lower
Independent,Backfire and issues with taxes
Independent,someone who will keep this country safe
Independent,Abortion is murder
Independent,Taxes
Independent,treating seniors like they matter and give them what they have worked for their whole life
Independent,The Southern Texas Border needs to have more secruity and better improvements
Independent,Changing the law that states you are required to have healthcare or you will be penalized
Independent,having a corrupt leader in  the office
Independent,Jobs avaiability
Independent,iran is palnning to comb us
Independent,I am concerned about endangered species and our national parks
Independent,Everything
Independent,End the democraps only idea is making themselves more money and to hell with the country
Independent,taxes
Independent,Immigration
Independent,Just because of unemployment not enough good paying jobs especially for people with background
Independent,raising taxes to pay for unproven things
Independent,Economic
Independent,Universal health care
Independent,Dont xare
Independent,Taxes
Independent,dt cheating AGAIN
Independent,climate change
Independent,Mediacare for all
Independent,Protecting planet
Independent,economy runs the world
Independent,Armed forces are too weak to disourage our enemies from attacking us
Independent,getting trump out of office
Independent,I do not vote
Independent,medicare
Independent,Carbon omissions  Global Warming
Independent,Will my vote count
Independent,Getting rid of Trump
Independent,Economics or good paying job for US workers
Independent,Need to build the wall
Independent,Medicare
Independent,Getting the US out of debt
Independent,trying to keep our country safe
Independent,Terrorism
Independent,the direction our country is going in  either we keep our freedoms or give them up
Independent,work
Independent,Terrorize has to stop
Independent,Make sure I get to keep all my benefits
Independent,our country is in debt and we need to get out of it people need jobs
Independent,Climate change is real
Independent,Jobs
Independent,Border security
Independent,Employment
Independent,How to afford health care
Independent,Not destroying the environment by mining energy resources
Independent,Unemployment
Independent,Imminent terror threats
Independent,Abortions
Independent,Minimum wages are at a low rate we can barely survive
Independent,That citizens are getting best health care for cheapest price
Independent,Work
Independent,that the democrats do not regain power in the white house and destroy the country
Independent,No clue
Independent,jobs and wages
Independent,health care for all
Independent,What we will be done to encourage green energy
Independent,The border wall
Independent,Terrorism
Independent,Healthcare
Independent,Keep out illegal immigrants
Independent,Wages
Independent,Invasion of refugees
Independent,Keeping socialist programs out of our country
Independent,spending
Independent,Health CAre
Independent,Border security
Independent,Getting Americans working
Independent,international relations
Independent,Senior  Issues
Independent,terrorism
Independent,Border security
Independent,I like Donald Trump
Independent,Following the Constitution
Independent,Security Issues
Independent,Trump
Independent,Wages need to rise taxes to decrease
Independent,taxes
Independent,not sure
Independent,Our country needs to be secured
Independent,I want to see better health care options
Independent,My health
Independent,security
Independent,Getting rid of crazy Nancy Pelosi and her crazy constituents
Independent,Medicare
Independent,Student loans
Independent,That the economic boom continues
Independent,High Deductible High Premium Employer Plan I am on is ruining me
Republican,More people have jobs but wages are too low for people to afford the basics
Republican,repeal ACA
Republican,world war three
Republican,Maintaining a stable economy and avoiding another crash
Republican,draining DC
Republican,Terrorists getting in through our porous Mexican border
Republican,Wages
Republican,Keeping our country great
Republican,Roe vs Wade must stay
Republican,Jobs and wages
Republican,Keeping the economy going
Republican,Funding for schools nationwide and statewide
Republican,Taces
Republican,The presivation of Medicare as it is
Republican,Climate change
Republican,I am concerned with power being influenced by the Chinese Iranians and Russians
Republican,illegal immigration
Republican,That we need a president with balls
Republican,Take Trump out of office
Republican,Diplomacy
Republican,spending
Republican,The toddler in the whitehouse
Republican,Gay rights
Republican,having a leader who will not back down to the foreign countries
Republican,Who will protect my country
Republican,The number of people that will not have health coverage
Republican,Terrorism
Republican,NOT CUTTING BENEFITS
Republican,I am concerned that the education in this country is not being taken seriously enough
Republican,Taxes
Republican,Our nations security
Republican,Taxes
Republican,Capitalism is corrupt
Republican,We attacked a nuclear terrist   state
Republican,More jobs foe the people who need them
Republican,We need to build a wall
Republican,My taxed wages
Republican,Abortion
Republican,terrorism
Republican,Will there be security when I retire
Republican,Taxes and wages because they affect me
Republican,Trump getting elected
Republican,War
Republican,terrorism
Republican,Energy issues are a big issue that i dont think anyone is to concerned about
Republican,economic jobs
Republican,gun control
Republican,Unemployment
Republican,To make abortion legal again
Republican,Healthcare
Republican,Border security
Republican,controlling illegal immagration at the border
Republican,will there be any changes in bebefits
Republican,Taxes
Republican,medicaid
Republican,We need a better economy
Republican,Women
Republican,Gun control
Republican,terrorism
Republican,Making sure men and women have the same footing in a precarious world
Republican,budget balance
Republican,Unemployment
Republican,Health insurance
Republican,I am very concerned about the validity of this upcoming election
Republican,Birth control should be available to all
Republican,We need socialized health care
Republican,because folks are on fixed income and can barley live on what they make to even pay bills and eat
Republican,Repeal and Replace Obamacare
Republican,health care as a right not a privilege
Republican,border security at mexico
Republican,Peace in the country
Republican,I would like to see Obamacare totally repealed and allow us to choose what health care we would like to have
Republican,Taxes
Republican,School standards need to be reevaluated
Republican,Medicare
Republican,keep american great
Republican,Universal health care
Republican,Helping schools
Republican,Getting Trump out
Republican,Jobs
Republican,Healthcare
Republican,Iran
Republican,corruption
Republican,Terrorism
Republican,Student loans
Republican,Ensuring the safety and success of future generations
Republican,lower taxes
Republican,we need peace and less problems
Republican,war
Republican,border security and keeping criminal elements out
Republican,TO LOWER THE HEALTH CARE ISSUE
Republican,I need insurance
Republican,Involuntary debt
Republican,spending
Republican,Border security
Republican,For better environment
Republican,The jobs are being outsourced
Republican,Earning a livable wage
Republican,To make sure we focus on bringing property tax down in my state
Republican,Economic issues
Republican,Health care
Republican,Terrorism
Republican,Wealth inequality where the uber rich continue to amass great wealth while average Americans are treated like garbage
Republican,Jobs for anyone getting assistance subsidies for the working poor not a free ride
Republican,health care
Republican,Terrorism is a main issue that I am concerned about
Republican,Job growth
Republican,the federal deficit
Republican,Environmental
Republican,healthcare
Republican,environment
Republican,unemployment
Republican,SECURITY
Republican,Taxes
Republican,the security of America
Republican,economy
Republican,More high paying jobs
Republican,border security
Republican,GetridofObamacareandmakeitaffordablebecauseCongresshasstolenourmoneyandwehavenonetopayforourmedsCanIusemypunctuationmarksnow
Republican,Health care access
Republican,Crazy international relations and the damage that can be done
Republican,Money financial
Republican,Continued prosperity without raising taxes and reducing spending
Republican,that somebody who knows what there doing
Republican,Making sure everyone has equal economic opportunities
Republican,Taxes
Republican,civil rights
Republican,not sure
Republican,economic issues
Republican,senior issues
Republican,Security issurs
Republican,Nothing
Republican,Because everyone deserves free healthcare and that is motivation enough for me
Republican,All Economic issuses is my main reason
Republican,reliance of fossil fuels
Republican,Losing abortion rights
Republican,Chances of a recession
Republican,Not applicable
Republican,The economy
Republican,To stop all of the violence
Republican,have less  illegals where I live
Republican,The great need for strict immigration laws
Republican,Terror
Republican,taxes
Republican,Public school funding
Republican,War
Republican,Bring back good paying jobs
Republican,Security and abortian
Republican,The current administration being allowed to ignore all laws and the Constitution
Republican,putting the republicans in control of the house and senate
Republican,School standards
Republican,boarder control
Republican,Faor taxes among wage class
Republican,Taxes on wealthy
Republican,Cost
Republican,medicare
Republican,Doing Business With Other Countries Makes This Country Great Like Import  Export
Republican,Terrorism
Republican,lower copays
Republican,Education
Republican,Making sure there is a retirement
Republican,Rigged
Republican,Equity for Seniors on Medicare
Republican,Health coverage
Republican,loosing my benefits
Republican,There is not enough coverage for people who need it
Republican,Trump is an ifiot
Republican,Taxes
Republican,Economy
Republican,economic Issues
Republican,Socialism
Republican,Because the corruption in Washington DC and all state governments
Republican,War
Republican,jobs
Republican,The ability to continue government operations without raising taxes to a European like level
Republican,iran
Republican,The low wages and high taxes on low and middle income families
Republican,economic issues
Republican,i want conservative judges with morals
Republican,Trump is for the United states
Republican,Global warming
Republican,Taxes
Republican,spending
Republican,border securtity
Republican,Foreign Policy
Republican,Financial wellness
Republican,Carbon emissions
Republican,Taxes
Republican,Wages Jobs Spending
Republican,Spending
Republican,Abortion
Republican,National Defense
Republican,Not have enforced universal health care but making it reasonable for everyone
Republican,Prescription drugs plan
Republican,The educational system has failed us amd its all just bad
Republican,countries security
Republican,health care
Republican,Not having insurance
Republican,so we have a planet to live on
Republican,border security
Republican,Terrorism and war in Iraq
Republican,Open borders
Republican,Health is a granted right and ahould be treated as
Republican,scoialissm
Republican,illegal immigration
Republican,Womens rights reproductive and otherwise
Republican,health issues
Republican,getting rid of the current dictator
Republican,Terriorism
Republican,Health Care
Republican,make sure both are there for us seniors
Republican,Security
Republican,Taking care of our senior community
Republican,The elimination of ACA
Republican,Jobs and economy
Republican,health care
Republican,Having a fair president
Republican,Unemployment
Republican,Get the deficit down
Republican,taxes
Republican,Mainly defeating democrats
Republican,Removing Trump
Republican,student loans
Republican,Increase for senior citizens
Republican,safety
Republican,Economy
Republican,Taxes and minimum wage
Republican,Need to get rid of Trump
Republican,Health Care Issues
Republican,Will we have coverage
Republican,Stopping abortion
Republican,student loans
Republican,student loan forgiveness
Republican,The main issue is to get rid of this person socalled President
Republican,Combating the effects of climate change
Republican,continued good economy
Republican,Global warming
Republican,The national debt and how we can pay it down
Republican,Being aware about school support
Republican,I prefer someone with leadership qualities to be in office
Republican,economic
Republican,medicare for who need and social secrity for what we worked so hard for quit draining these
Republican,Need to make sure my future is secure
Republican,woman need to get it together
Republican,The most important reason behind this is economic growth and higher wages and lower taxes
Republican,Climate change and the energy transition
Republican,Reforming medicare
Republican,jobs for people
Republican,Health insurance for all
Republican,Wealth inequality
Republican,Climate change
Republican,The constant Isis terrorists in Iraq and around the world
Republican,want people in this country to tolerate one another
Republican,Not currupt
Republican,Taxes
Republican,Health care
Republican,Seniors are not able to purchase the medication and treatments they need to stay healthly
Republican,Wealth inequality
Republican,Killing of our ppl in iran
Republican,ecomony
Republican,get Trump out of there before disaster strikes
Republican,Education
Republican,Economic discrimination
Republican,I am a senior
Republican,Halthcare is veryl importatn
Republican,allowing terrorists into our country
Republican,National deficit
Republican,Environmental
Republican,illegal aliens
Republican,Health insurance
Republican,Healthcare costs are crippling families even if they have insurance
Republican,The economy
Republican,border security
Republican,Energy consumption  is important
Republican,Socislism
Republican,Nothinh
Republican,Want better health benefits
Republican,Border security
Republican,jobs
Republican,Medicaid for all needs to happen
Republican,getting rid of Trump
Republican,Wages
Republican,I want an immigration bill that actually works
Republican,international relations
Republican,School are getting packed and teachers arent getting paid enough They keep taking curriculum away from the kidsIt isnt fairr
Republican,Getting Trump out
Republican,better coverage
Republican,at the edge of war
Republican,Health care should be accessible to all
Republican,Climste change and the state of renewable energy
Republican,Get rid of trump
Republican,the border
Republican,Economics
Republican,Losing Medicaid
Republican,Taxes
